"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulla_Pia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Birgit_Brüel"
"http://es.dbpedia.org/resource/Sangen_om_dig","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Birgit_Brüel"
"http://es.dbpedia.org/resource/Bjørn_Tidmand","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Birgit_Brüel"
"http://dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birgit_Brüel"
"http://es.dbpedia.org/resource/Birgit_Bruel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birgit_Brüel"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/2000/01/rdf-schema#label","Birgit Brüel"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/2000/01/rdf-schema#comment","Birgit Brüel (Copenhague, 6 de octubre de 1923 - Gentofte, 23 de febrero de 1996) fue una cantante y actriz danesa, conocida internacionalmente por su participación en el Festival de Eurovisión 1965. La carrera profesional de Brüel comenzó en 1950 cuando se unió al cuarteto de jazz Max Brüel Quartet como cantante, y comenzó a formarse como actriz en la Real Escuela de Teatro de Dinamarca. Se casó en 1951 con Max Brüel y tuvo dos hijas gemelas al año siguiente (tenía una hija anterior de su primer matrimonio, que acabó en divorcio en 1949). Durante los años de 1950 se hizo conocida como actriz de teatro y cine, y entre 1961 y 1966 cantó con la Danish Radio Jazz Group."
"http://es.dbpedia.org/resource/Birgit_Brüel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbjlc"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://xmlns.com/foaf/0.1/name","con ""Stop - mens legen er go'"""
"http://es.dbpedia.org/resource/Birgit_Brüel","http://xmlns.com/foaf/0.1/name","Ulla Pia"
"http://es.dbpedia.org/resource/Birgit_Brüel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Dinamarca"
