"subject","predicate","object"
"http://es.dbpedia.org/resource/Braulio_López","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/La_peña_de_los_Parra_(álbum_de_1971)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/Lieder_aus_Chile","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/Patricio_Manns","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/Ángel_Parra,_vol._2","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/Canciones_para_el_hombre_nuevo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/Canciones_para_el_hombre_nuevo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/Roberto_Diringuer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/La_marche_et_le_drapeau","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/La_marche_et_le_drapeau","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/La_peña_de_los_Parra,_vol._I","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/La_peña_de_los_Parra_(álbum_de_1965)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/Payo_Grondona","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/Los_Parra_de_Chile_(álbum_de_1970)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/Quilapayún","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/Quilapayún","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/4._Festival_des_politischen_Liedes","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.wikipedia.org/wiki/Daniel_Viglietti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/Le_prix_de_la_liberté","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Daniel_Viglietti"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://www.w3.org/2000/01/rdf-schema#label","Daniel Viglietti"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Alberto Viglietti Indart (Montevideo, 24 de julio de 1939-Ib., 30 de octubre de 2017) fue un cantante, compositor y guitarrista, considerado uno de los mayores exponentes del canto popular uruguayo y de gran reconocimiento en América Latina. Desde 1994 realizó un importante aporte a la difusión de música e intérpretes de América Latina a través de sus programas de radio y televisión ""Tímpano"" y ""Párpado""."
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q25cw"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_uruguayos"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_protesta"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-uruguayos"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_la_Nueva_canción"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Viglietti"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://es.dbpedia.org/property/date",20070311143932
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://es.dbpedia.org/property/date",20070311144002
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://es.dbpedia.org/property/url","http://www.larepublica.com.uy/lr3/%3Fa=nota&n=186938"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://es.dbpedia.org/property/url","http://www.larepublica.com.uy/lr3/%3Fa=nota&n=98929"
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://dbpedia.org/ontology/wikiPageID",305508
"http://es.dbpedia.org/resource/Daniel_Viglietti","http://dbpedia.org/ontology/wikiPageRevisionID",128340363
