"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://www.w3.org/2000/01/rdf-schema#label","Estadio Sultán Bilimkhanov"
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Sultán Bilimkhanov es un estadio de fútbol de Grozni, Chechenia. Actualmente es utilizado para partidos de fútbol y es la sede del FC Terek. El estadio tiene capacidad para 10 200 espectadores. Antes del inicio de la temporada 2008/09 de la Liga Premier de Rusia, la Unión de Fútbol de Rusia concedió al Terek el derecho a organizar partidos de Liga Premier en Grozny, en este estadio. Antes de que a partir de la década de 1990 a 2007 el club jugó sus partidos como local en la ciudad turística vecina de Piatigorsk, Krai de Stávropol. 
*  Datos: Q2455155"
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405rcb"
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3246
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.6899
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946"
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chechenia"
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1946"
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Sultán_Bilimkhanov"
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://dbpedia.org/ontology/wikiPageID",2978915
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://dbpedia.org/ontology/wikiPageRevisionID",119405344
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://www.georss.org/georss/point","43.324573 45.689934"
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Sultán_Bilimkhanov?oldid=119405344&ns=0"
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://dbpedia.org/ontology/abstract","El Estadio Sultán Bilimkhanov es un estadio de fútbol de Grozni, Chechenia. Actualmente es utilizado para partidos de fútbol y es la sede del FC Terek. El estadio tiene capacidad para 10 200 espectadores. Antes del inicio de la temporada 2008/09 de la Liga Premier de Rusia, la Unión de Fútbol de Rusia concedió al Terek el derecho a organizar partidos de Liga Premier en Grozny, en este estadio. Antes de que a partir de la década de 1990 a 2007 el club jugó sus partidos como local en la ciudad turística vecina de Piatigorsk, Krai de Stávropol. El 14 de marzo de 2008, se vivió un partido histórico, tras 20 años sin jugar en su ciudad de origen (Grozni), el Terek se enfrentó al Krylia Sovetov, perdiendo el Terek 0-3. 
*  Datos: Q2455155"
"http://dbpedia.org/resource/Sultan_Bilimkhanov_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov"
"http://es.dbpedia.org/resource/Estadio_Sultan_Bilimkhanov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov"
"http://es.wikipedia.org/wiki/Estadio_Sultán_Bilimkhanov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov"
