"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/2000/01/rdf-schema#label","John Candy"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/2000/01/rdf-schema#comment","John Franklin Candy (Newmarket, Ontario, Canadá, 31 de octubre de 1950-Durango, México; 4 de marzo de 1994) fue un actor cómico canadiense, que realizó la mayor parte de su carrera en los Estados Unidos. John Candy falleció mientras dormía el 4 de marzo de 1994 en Durango, México, durante el rodaje de la película Wagons East!. Según la autopsia sufrió una embolia coronaria, lo que llevó a un infarto agudo de miocardio y a una arritmia cardíaca fatal.​"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mfj2"
"http://es.dbpedia.org/resource/John_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/John_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/John_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Canadá"
"http://es.dbpedia.org/resource/John_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Canadá"
"http://es.dbpedia.org/resource/John_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Canadá"
"http://es.dbpedia.org/resource/John_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ontario"
"http://es.dbpedia.org/resource/John_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/John_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/John_Candy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Candy"
"http://es.dbpedia.org/resource/John_Candy","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto_agudo_de_miocardio"
"http://es.dbpedia.org/resource/John_Candy","http://es.dbpedia.org/property/cónyuge","Rosemary Hobor"
"http://es.dbpedia.org/resource/John_Candy","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Jennifer_Candy"
"http://es.dbpedia.org/resource/John_Candy","http://es.dbpedia.org/property/hijos","Christopher Candy"
"http://es.dbpedia.org/resource/John_Candy","http://dbpedia.org/ontology/wikiPageID",1272384
"http://es.dbpedia.org/resource/John_Candy","http://dbpedia.org/ontology/wikiPageRevisionID",126544409
"http://es.dbpedia.org/resource/John_Candy","http://dbpedia.org/ontology/wikiPageLength",23209
"http://es.dbpedia.org/resource/John_Candy","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/John_Candy__Person__1"
"http://es.dbpedia.org/resource/John_Candy","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Infarto_agudo_de_miocardio"
"http://es.dbpedia.org/resource/John_Candy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Candy?oldid=126544409&ns=0"
"http://es.dbpedia.org/resource/John_Candy","http://dbpedia.org/ontology/abstract","John Franklin Candy (Newmarket, Ontario, Canadá, 31 de octubre de 1950-Durango, México; 4 de marzo de 1994) fue un actor cómico canadiense, que realizó la mayor parte de su carrera en los Estados Unidos. Comenzó en la televisión haciendo spots publicitarios, pero con el tiempo se especializó en comedias, convirtiéndose en uno de los cómicos más populares de la pequeña pantalla. Participó a fines de los años 1970 del famoso programa de televisión Saturday Night Live. También trabajó como escritor y guionista, oficio que le granjearía un premio Actra y dos Emmys en 1982 y 1985. Protagonizó la exitosa película Mejor solo que mal acompañado junto a Steve Martin, entre otros papeles. Estuvo casado con Rosemary Margaret Hobo desde 1979 a 1994. John Candy falleció mientras dormía el 4 de marzo de 1994 en Durango, México, durante el rodaje de la película Wagons East!. Según la autopsia sufrió una embolia coronaria, lo que llevó a un infarto agudo de miocardio y a una arritmia cardíaca fatal.​"
"http://es.dbpedia.org/resource/Jennifer_Candy","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Jennifer_Candy","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/The_Rescuers_Down_Under","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/The_Rescuers_Down_Under","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://dbpedia.org/resource/John_Candy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/John_Franklin_Candy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Career_Opportunities","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Career_Opportunities","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/JFK_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Home_Alone","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://es.wikipedia.org/wiki/John_Candy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/1941_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Little_Shop_of_Horrors_(película_de_1986)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Little_Shop_of_Horrors_(película_de_1986)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Cool_Runnings","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Cool_Runnings","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Planes,_Trains_and_Automobiles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Planes,_Trains_and_Automobiles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/It_Came_from_Hollywood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/It_Came_from_Hollywood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/The_Clown_Murders","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Splash","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Splash","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/The_Magic_7","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/The_Magic_7","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Brewster's_Millions","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Brewster's_Millions","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/Voluntarios_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/The_Blues_Brothers_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Candy"
"http://es.dbpedia.org/resource/The_Blues_Brothers_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Candy"
