"subject","predicate","object"
"http://es.wikipedia.org/wiki/Birżebbuġa_St._Peter's_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club"
"http://dbpedia.org/resource/Birżebbuġa_St._Peter's_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club"
"http://es.dbpedia.org/resource/Birzebbuga_St._Peters_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club"
"http://es.dbpedia.org/resource/Birzebbuga_St._Peters_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club"
"http://es.dbpedia.org/resource/Birzebbuga_St._Peters_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club"
"http://es.dbpedia.org/resource/Birzebbuga_St._Peters_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club"
"http://es.dbpedia.org/resource/Birzebbuga_St_Peters_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club"
"http://es.dbpedia.org/resource/Birzebbuga_St_Peters_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club"
"http://es.dbpedia.org/resource/Birzebbuga_St_Peters_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club"
"http://es.dbpedia.org/resource/Birzebbuga_St_Peters_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club"
"http://es.dbpedia.org/resource/David_Carabott","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club"
"http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Birżebbuġa_St._Peter's_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
