"subject","predicate","object"
"http://es.dbpedia.org/resource/Nasi_Lemak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nasi_lemak"
"http://es.wikipedia.org/wiki/Nasi_lemak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasi_lemak"
"http://es.dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#label","Nasi lemak"
"http://es.dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#comment","El nasi lemak (en jawi: ناسي لمق) es un plato elaborado en Brunéi, Malasia y Singapur. Es considerado un plato oficial de la cocina de Malasia.​ En la costa este, su variante se conoce como nasi dagang, especialmente en Terengganu y Kelantan. Existe un plato similar en Indonesia denominado nasi uduk."
"http://es.dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023779"
"http://es.dbpedia.org/resource/Nasi_lemak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Nasi_lemak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Singapur"
"http://es.dbpedia.org/resource/Nasi_lemak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Malasia"
"http://es.dbpedia.org/resource/Nasi_lemak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasi_lemak"
"http://es.dbpedia.org/resource/Nasi_lemak","http://dbpedia.org/ontology/wikiPageID",656611
"http://es.dbpedia.org/resource/Nasi_lemak","http://dbpedia.org/ontology/wikiPageRevisionID",120722195
"http://es.dbpedia.org/resource/Nasi_lemak","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/Nasi_lemak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nasi_lemak?oldid=120722195&ns=0"
"http://es.dbpedia.org/resource/Nasi_lemak","http://dbpedia.org/ontology/abstract","El nasi lemak (en jawi: ناسي لمق) es un plato elaborado en Brunéi, Malasia y Singapur. Es considerado un plato oficial de la cocina de Malasia.​ En la costa este, su variante se conoce como nasi dagang, especialmente en Terengganu y Kelantan. Existe un plato similar en Indonesia denominado nasi uduk."
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nasi_lemak"
