"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anita_Stern_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anita_Stern_Israel"
"http://es.dbpedia.org/resource/Anita_Stern_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anita_Stern_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anita_Stern_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anita_Stern_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anita_Stern_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anita_Stern_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anita_Stern_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anita_Stern_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anita_Stern_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anita_Stern_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anita_Stern_Israel","http://www.w3.org/2000/01/rdf-schema#label","Anita Stern Israel"
"http://es.dbpedia.org/resource/Anita_Stern_Israel","http://www.w3.org/2000/01/rdf-schema#comment","Anita Stern Israel (Caracas, Venezuela, 14 de abril de 1949) es una farmacóloga venezolana. Es profesora titular de la facultad de Farmacia de la Universidad Central de Venezuela (UCV)."
"http://es.dbpedia.org/resource/Anita_Stern_Israel","http://xmlns.com/foaf/0.1/name","Anita Stern Israel"
