"subject","predicate","object"
"http://es.dbpedia.org/resource/Anticongelantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticongelante"
"http://es.dbpedia.org/resource/Liquido_anticongelante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticongelante"
"http://es.dbpedia.org/resource/Líquido_anticongelante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticongelante"
"http://dbpedia.org/resource/Antifreeze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anticongelante"
"http://es.dbpedia.org/resource/Anticongelante","http://www.w3.org/2000/01/rdf-schema#label","Anticongelante"
"http://es.dbpedia.org/resource/Anticongelante","http://www.w3.org/2000/01/rdf-schema#comment","Los anticongelantes son compuestos que se añaden a los líquidos para reducir su punto de fusión o solidificación. De manera tal que, la mezcla resultante, se congele a menor temperatura y permanezca líquida, aún en temperaturas muy bajas.Una aplicación típica es añadirlos a la gasolina y el diésel para evitar su solidificación en invierno, así como al agua del circuito de refrigeración de los motores para que funcionen expuestos a temperaturas extremas. Otra aplicación es  de los sistemas de refrigeración que a menudo contienen una gama de metales electroquímicamente incompatibles (aluminio, hierro fundido, cobre, soldaduras de plomo, etc). En ocasiones se prefiere el término «agente coligativo» para aludir tanto a los anticongelantes como a los «antiebullición» que también se emplean en c"
"http://es.dbpedia.org/resource/Anticongelante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb5m"
"http://es.dbpedia.org/resource/Anticongelante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_climatización"
"http://es.dbpedia.org/resource/Anticongelante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos"
"http://es.dbpedia.org/resource/Anticongelante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_del_automóvil"
"http://es.dbpedia.org/resource/Anticongelante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anticongelante"
"http://es.dbpedia.org/resource/Anticongelante","http://dbpedia.org/ontology/wikiPageID",997026
"http://es.dbpedia.org/resource/Anticongelante","http://dbpedia.org/ontology/wikiPageRevisionID",129571712
"http://es.dbpedia.org/resource/Anticongelante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/id/2103821/"
"http://es.dbpedia.org/resource/Anticongelante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070601185205/http:/www.charityguide.org/volunteer/fifteen/antifreeze-poisoning.htm"
"http://es.dbpedia.org/resource/Anticongelante","http://dbpedia.org/ontology/wikiPageLength",8231
"http://es.dbpedia.org/resource/Anticongelante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anticongelante?oldid=129571712&ns=0"
"http://es.dbpedia.org/resource/Anticongelante","http://dbpedia.org/ontology/abstract","Los anticongelantes son compuestos que se añaden a los líquidos para reducir su punto de fusión o solidificación. De manera tal que, la mezcla resultante, se congele a menor temperatura y permanezca líquida, aún en temperaturas muy bajas.Una aplicación típica es añadirlos a la gasolina y el diésel para evitar su solidificación en invierno, así como al agua del circuito de refrigeración de los motores para que funcionen expuestos a temperaturas extremas. Otra aplicación es  de los sistemas de refrigeración que a menudo contienen una gama de metales electroquímicamente incompatibles (aluminio, hierro fundido, cobre, soldaduras de plomo, etc). En ocasiones se prefiere el término «agente coligativo» para aludir tanto a los anticongelantes como a los «antiebullición» que también se emplean en climas cálidos para aumentar el punto de ebullición.Algunos alimentos procesados contienen anticongelante.Por ello es recomendable leer las etiquetas de los productos antes de consumir para verificar si en contienen: propilenglicol, esteres de propileno glicol o bien aditivo E-477."
"http://es.wikipedia.org/wiki/Anticongelante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anticongelante"
