"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Fernando Martínez (escritor)"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Martínez (17 de septiembre de 1979) es dramaturgo, productor y director de teatro y televisión venezolano."
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Martínez_(escritor)"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://es.dbpedia.org/property/cónyuge","Aura Carolina Figueria"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://es.dbpedia.org/property/familiares","Padres César Martínez y Altagracia Torres"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://es.dbpedia.org/property/hijos","Gabriel Martínez"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://es.dbpedia.org/property/imagen","Fernando martinez.png"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://es.dbpedia.org/property/nombreDeNacimiento","Fernando Daniel Martínez Torres"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://es.dbpedia.org/property/ocupación","Dramaturgo
Director
Productor"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://dbpedia.org/ontology/wikiPageID",8215592
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://dbpedia.org/ontology/wikiPageRevisionID",127145007
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://dbpedia.org/ontology/wikiPageLength",5750
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Martínez_(escritor)?oldid=127145007&ns=0"
"http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)","http://dbpedia.org/ontology/abstract","Fernando Martínez (17 de septiembre de 1979) es dramaturgo, productor y director de teatro y televisión venezolano."
"http://es.wikipedia.org/wiki/Fernando_Martínez_(escritor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)"
"http://es.dbpedia.org/resource/El_gato_tuerto","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernando_Martínez_(escritor)"
