"subject","predicate","object"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/2000/01/rdf-schema#label","Abel Dufresne"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/2000/01/rdf-schema#comment","Abel Jean Henri Dufresne nacido en Étampes el 8 de noviembre de 1788 y fallecido en 1862, fue un escritor, magistrado y pintor francés, autor de libros de educación y moral.​"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://xmlns.com/foaf/0.1/name","Abel Dufresne"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aforistas"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abel_Dufresne"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://es.dbpedia.org/property/cónyuge","Alexandrine Carré"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://es.dbpedia.org/property/hijos","Alexandre Dufresne de Saint-Léon"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://es.dbpedia.org/property/lugarDeNacimiento","Étampes, Francia"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://es.dbpedia.org/property/nombre","Abel Dufresne"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://es.dbpedia.org/property/nombreDeNacimiento","Abel Jean Henri Dufresne"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Magistrado"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://dbpedia.org/ontology/wikiPageID",6150643
"http://es.dbpedia.org/resource/Abel_Dufresne","http://dbpedia.org/ontology/wikiPageRevisionID",114288429
"http://es.dbpedia.org/resource/Abel_Dufresne","http://dbpedia.org/ontology/wikiPageLength",3844
"http://es.dbpedia.org/resource/Abel_Dufresne","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Magistrado"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abel_Dufresne?oldid=114288429&ns=0"
"http://es.dbpedia.org/resource/Abel_Dufresne","http://dbpedia.org/ontology/abstract","Abel Jean Henri Dufresne nacido en Étampes el 8 de noviembre de 1788 y fallecido en 1862, fue un escritor, magistrado y pintor francés, autor de libros de educación y moral.​"
"http://es.wikipedia.org/wiki/Abel_Dufresne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abel_Dufresne"
