"subject","predicate","object"
"http://es.dbpedia.org/resource/Dziady_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_en_polaco"
"http://es.dbpedia.org/resource/Murzynek_Bambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_en_polaco"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_polaco","http://www.w3.org/2000/01/rdf-schema#label","Poemas en polaco"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_polaco","http://www.w3.org/2004/02/skos/core#prefLabel","Poemas en polaco"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_polaco","http://dbpedia.org/ontology/wikiPageID",847212
"http://es.dbpedia.org/resource/Categoría:Poemas_en_polaco","http://dbpedia.org/ontology/wikiPageRevisionID",72459936
"http://es.dbpedia.org/resource/Categoría:Poemas_en_polaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poemas_en_polaco?oldid=72459936&ns=14"
"http://es.dbpedia.org/resource/Chrząszcz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_en_polaco"
