"subject","predicate","object"
"http://dbpedia.org/resource/Eunomus_(king_of_Sparta)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eunomo"
"http://es.wikipedia.org/wiki/Eunomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eunomo"
"http://es.dbpedia.org/resource/Eunomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eunomo","http://www.w3.org/2000/01/rdf-schema#label","Eunomo"
"http://es.dbpedia.org/resource/Eunomo","http://www.w3.org/2000/01/rdf-schema#comment","Eunomo (Εὔνομος; c. 800 a. C. - 780 a.  C.) fue un rey de Esparta y miembro de la dinastía Europontíada. Fue sucedido por Carilo."
"http://es.dbpedia.org/resource/Eunomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4zhxg"
"http://es.dbpedia.org/resource/Eunomo","http://xmlns.com/foaf/0.1/name","Carilo"
"http://es.dbpedia.org/resource/Eunomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Eunomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Eunomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euripóntidas"
"http://es.dbpedia.org/resource/Eunomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Eunomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eunomo"
"http://es.dbpedia.org/resource/Eunomo","http://es.dbpedia.org/property/período","c. 800 a. C. - c. 780 a. C."
"http://es.dbpedia.org/resource/Eunomo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Polidectes"
"http://es.dbpedia.org/resource/Eunomo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carilo_de_Esparta"
"http://es.dbpedia.org/resource/Eunomo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Eunomo","http://dbpedia.org/ontology/wikiPageID",6413319
"http://es.dbpedia.org/resource/Eunomo","http://dbpedia.org/ontology/wikiPageRevisionID",112798481
"http://es.dbpedia.org/resource/Eunomo","http://dbpedia.org/ontology/wikiPageLength",1332
"http://es.dbpedia.org/resource/Eunomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eunomo?oldid=112798481&ns=0"
"http://es.dbpedia.org/resource/Eunomo","http://dbpedia.org/ontology/abstract","Eunomo (Εὔνομος; c. 800 a. C. - 780 a.  C.) fue un rey de Esparta y miembro de la dinastía Europontíada. Fue sucedido por Carilo."
"http://es.dbpedia.org/resource/Carilo_de_Esparta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eunomo"
"http://es.dbpedia.org/resource/Polidectes_(Esparta)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eunomo"
