"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Rancid"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Rancid"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rancid"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid","http://dbpedia.org/ontology/wikiPageID",1512573
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid","http://dbpedia.org/ontology/wikiPageRevisionID",65430991
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Rancid?oldid=65430991&ns=14"
"http://es.dbpedia.org/resource/Let's_Go_(álbum_de_Rancid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid"
"http://es.dbpedia.org/resource/Rancid_(álbum_de_1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid"
"http://es.dbpedia.org/resource/Indestructible_(álbum_de_Rancid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid"
"http://es.dbpedia.org/resource/Series_BYO_Split","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid"
"http://es.dbpedia.org/resource/...And_Out_Come_the_Wolves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid"
"http://es.dbpedia.org/resource/Life_Won't_Wait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rancid"
