"subject","predicate","object"
"http://dbpedia.org/resource/Abertzale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aberzale"
"http://es.dbpedia.org/resource/Abertzale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aberzale"
"http://es.dbpedia.org/resource/Abertzales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aberzale"
"http://es.dbpedia.org/resource/Aberzale","http://www.w3.org/2000/01/rdf-schema#label","Aberzale"
"http://es.dbpedia.org/resource/Aberzale","http://www.w3.org/2000/01/rdf-schema#comment","Aberzale o abertzale​ es una palabra en euskera que significa «patriota» o «nacionalista».​ Literalmente significa «amante de la patria» o «partidario de la patria» y proviene de la fusión del término aberri («patria», que también es un neologismo creado por Arana)​ con el sufijo -(t)zale («el que ama», «el que es amigo de», «el aficionado a algo» o «el que se dedica a algo»). Su uso y significado, en castellano, es muy dependiente del ámbito geográfico en el que se utiliza."
"http://es.dbpedia.org/resource/Aberzale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m5y5"
"http://es.dbpedia.org/resource/Aberzale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Navarra"
"http://es.dbpedia.org/resource/Aberzale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_País_Vasco"
"http://es.dbpedia.org/resource/Aberzale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_vasco"
"http://es.dbpedia.org/resource/Aberzale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_País_Vasco_francés"
"http://es.dbpedia.org/resource/Aberzale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_euskera"
"http://es.dbpedia.org/resource/Aberzale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aberzale"
"http://es.dbpedia.org/resource/Aberzale","http://dbpedia.org/ontology/wikiPageID",77842
"http://es.dbpedia.org/resource/Aberzale","http://dbpedia.org/ontology/wikiPageRevisionID",130103955
"http://es.dbpedia.org/resource/Aberzale","http://dbpedia.org/ontology/wikiPageLength",9922
"http://es.dbpedia.org/resource/Aberzale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aberzale?oldid=130103955&ns=0"
"http://es.dbpedia.org/resource/Aberzale","http://dbpedia.org/ontology/abstract","Aberzale o abertzale​ es una palabra en euskera que significa «patriota» o «nacionalista».​ Literalmente significa «amante de la patria» o «partidario de la patria» y proviene de la fusión del término aberri («patria», que también es un neologismo creado por Arana)​ con el sufijo -(t)zale («el que ama», «el que es amigo de», «el aficionado a algo» o «el que se dedica a algo»). Su uso y significado, en castellano, es muy dependiente del ámbito geográfico en el que se utiliza. Hasta 2014 el Diccionario de la lengua española definía la palabra abertzale como «nacionalista radical vasco», aplicado a personas como adjetivo.​ Al darle un significado restringido al ámbito del nacionalismo vasco radical, esta definición ha generado las quejas y críticas tanto de partidos nacionalistas vascos (abertzales)​​​ como por la Real Academia de la Lengua Vasca.​ La acepción de la Real Academia Española (RAE) hacía referencia al uso social que se hace de esta palabra como sinónimo de «izquierda abertzale», dado que generalmente han sido las organizaciones de esta ideología las que más han utilizado el término, usándolo para autodefinirse, debido a la descalificación que el término «nacionalista» provocaba en algunos ambientes políticos.​ Además, desde algunos medios de comunicación también se usa el término para hacer una distinción entre nacionalistas, llamando así a los miembros y simpatizantes del Partido Nacionalista Vasco (PNV) y restringiendo el uso de abertzale al entorno de Batasuna y a los partidarios de la independencia.​ A esto se le une que tradicionalmente los miembros del PNV han sido llamandos jeltzales (partidarios de JEL, acrónimo de Jaungoikoa eta Legezarra, que significa «Dios y Ley vieja», antiguo lema del PNV). Asimismo, al haber sido vinculados varios partidos de la «izquierda abertzale» (Herri Batasuna, Batasuna, Euskadiko Ezkerra, Acción Nacionalista Vasca) con el grupo terrorista Euskadi Ta Askatasuna (ETA), a lo largo de su historia o en algún momento de ésta, socialmente y en algunos medios de comunicación españoles el término abertzale, como sinónimo de «izquierda abertzale», ha quedado ligado a la actividad «radical» de dicha organización. En Euskal Herria, sin embargo, el término abertzale se usa más en el sentido de patriota, bien como nacionalista vasco, bien como vasquista,​ sin ligarlo a una opción política concreta. Organizaciones políticas vascas no ligadas necesariamente a esta concepción de la «izquierda abertzale», como el propio PNV,​ Eusko Alkartasuna (EA),​ Aralar​ o Nafarroa Bai (NaBai),​ también se definen como abertzales, aludiendo a su ideología nacionalista vasca. Así pues, dentro del contexto político del País Vasco y Navarra, el concepto abertzale era más amplio que esa acepción de la RAE; siendo su traducción más habitual y más literal que el español «patriota», como sinónimo de «nacionalista».​ Actualmente «nacionalista vasco» es la única definición que la RAE recoge en su diccionario."
"http://es.dbpedia.org/resource/Aberzales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aberzale"
"http://es.wikipedia.org/wiki/Aberzale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aberzale"
