"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Fruscella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Fruscella"
"http://es.dbpedia.org/resource/Tony_Fruscella","http://www.w3.org/2000/01/rdf-schema#label","Tony Fruscella"
"http://es.dbpedia.org/resource/Tony_Fruscella","http://www.w3.org/2000/01/rdf-schema#comment","Tony Fruscella (, 4 de febrero de 1927 – Nueva York, 14 de agosto de 1969) fue un trompetista estadounidense de jazz. Estilísticamente encuadrado en el cool, es uno de los principales seguidores de Chet Baker, a quien también emuló en una vida llena de adicción a las drogas que provocarían su muerte de una forma prematura. Su única sesión como líder, en 1955, se titula I'll Be Seeing You (o Tony Fruscella). El sello  editó en 1999 The Complete Works, un cuádruple álbum con todas sus grabaciones. 
*  Datos: Q486908"
"http://es.dbpedia.org/resource/Tony_Fruscella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd3wy"
"http://es.dbpedia.org/resource/Tony_Fruscella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz__de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Fruscella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Fruscella"
"http://es.dbpedia.org/resource/Tony_Fruscella","http://dbpedia.org/ontology/wikiPageID",799045
"http://es.dbpedia.org/resource/Tony_Fruscella","http://dbpedia.org/ontology/wikiPageRevisionID",125244132
"http://es.dbpedia.org/resource/Tony_Fruscella","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/Tony_Fruscella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Fruscella?oldid=125244132&ns=0"
"http://es.dbpedia.org/resource/Tony_Fruscella","http://dbpedia.org/ontology/abstract","Tony Fruscella (, 4 de febrero de 1927 – Nueva York, 14 de agosto de 1969) fue un trompetista estadounidense de jazz. Estilísticamente encuadrado en el cool, es uno de los principales seguidores de Chet Baker, a quien también emuló en una vida llena de adicción a las drogas que provocarían su muerte de una forma prematura. Formado musicalmente en la orquesta del ejército, su toque cool, sofisticado, estilizado e intimista., influido por Miles Davis, Joe Thomas y Bix Beiderbecke, le convirtió en un acompañante frecuente, a comienzos de los años 50, de artistas como Charlie Barnet, Lester Young, Gerry Mulligan y Stan Getz. Su única sesión como líder, en 1955, se titula I'll Be Seeing You (o Tony Fruscella). Las drogas y el alcohol limitaron mucho su actividad musical a partir de ese año y solo a finales de los cincuenta pueden ser destacadas sus grabaciones con el trompetista . En los sesenta estuvo lejos de cualquier actividad jazzística y murió de una cirrosis en 1969. El sello  editó en 1999 The Complete Works, un cuádruple álbum con todas sus grabaciones. 
*  Datos: Q486908"
"http://es.wikipedia.org/wiki/Tony_Fruscella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Fruscella"
