"subject","predicate","object"
"http://dbpedia.org/resource/Domaize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domaize"
"http://es.wikipedia.org/wiki/Domaize","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domaize"
"http://es.dbpedia.org/resource/Domaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Domaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Domaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Domaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Domaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Domaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Domaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Domaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Domaize","http://www.w3.org/2000/01/rdf-schema#label","Domaize"
"http://es.dbpedia.org/resource/Domaize","http://www.w3.org/2000/01/rdf-schema#comment","Domaize  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Clermont-Ferrand y cantón de Saint-Dier-d'Auvergne."
"http://es.dbpedia.org/resource/Domaize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh9pf"
"http://es.dbpedia.org/resource/Domaize","http://xmlns.com/foaf/0.1/name","Domaize"
"http://es.dbpedia.org/resource/Domaize","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Domaize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domaize"
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/dirigentesNombres","Gérard Greiner"
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/elevaciónAlta",702
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/elevaciónBaja",336
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/nombre","Domaize"
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/población",322
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/superficie",1460
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Cunlhat"
"http://es.dbpedia.org/resource/Domaize","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
