"subject","predicate","object"
"http://es.dbpedia.org/resource/Glans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leo_Glans"
"http://es.wikipedia.org/wiki/Leo_Glans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leo_Glans"
"http://es.dbpedia.org/resource/Leo_Glans","http://www.w3.org/2000/01/rdf-schema#label","Leo Glans"
"http://es.dbpedia.org/resource/Leo_Glans","http://www.w3.org/2000/01/rdf-schema#comment","Leo Hendriques Hugo Glans (Paramaribo, 11 de abril 1911 – Wassenaar, 10 de octubre de 1980) fue un pintor nacido en Surinam. Fue el primer surinamese que estudió en la famosa  en Ámsterdam, Países Bajos."
"http://es.dbpedia.org/resource/Leo_Glans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74m2r"
"http://es.dbpedia.org/resource/Leo_Glans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_los_Países_Bajos"
"http://es.dbpedia.org/resource/Leo_Glans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Leo_Glans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Surinam"
"http://es.dbpedia.org/resource/Leo_Glans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leo_Glans"
"http://es.dbpedia.org/resource/Leo_Glans","http://dbpedia.org/ontology/wikiPageID",3964893
"http://es.dbpedia.org/resource/Leo_Glans","http://dbpedia.org/ontology/wikiPageRevisionID",128990991
"http://es.dbpedia.org/resource/Leo_Glans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224032929/http:/www.leoglans.nl/biografie.htm"
"http://es.dbpedia.org/resource/Leo_Glans","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/Leo_Glans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leo_Glans?oldid=128990991&ns=0"
"http://es.dbpedia.org/resource/Leo_Glans","http://dbpedia.org/ontology/abstract","Leo Hendriques Hugo Glans (Paramaribo, 11 de abril 1911 – Wassenaar, 10 de octubre de 1980) fue un pintor nacido en Surinam. Fue el primer surinamese que estudió en la famosa  en Ámsterdam, Países Bajos."
"http://dbpedia.org/resource/Leo_Glans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leo_Glans"
