"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_del_Mazo","http://www.w3.org/2000/01/rdf-schema#label","Alfredo del Mazo"
"http://es.dbpedia.org/resource/Alfredo_del_Mazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_del_Mazo"
"http://es.dbpedia.org/resource/Alfredo_del_Mazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_México"
"http://es.dbpedia.org/resource/Alfredo_del_Mazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_del_Mazo"
"http://es.dbpedia.org/resource/Alfredo_del_Mazo","http://dbpedia.org/ontology/wikiPageID",8379739
"http://es.dbpedia.org/resource/Alfredo_del_Mazo","http://dbpedia.org/ontology/wikiPageRevisionID",125987158
"http://es.dbpedia.org/resource/Alfredo_del_Mazo","http://dbpedia.org/ontology/wikiPageLength",619
"http://es.dbpedia.org/resource/Alfredo_del_Mazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_del_Mazo?oldid=125987158&ns=0"
"http://es.wikipedia.org/wiki/Alfredo_del_Mazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_del_Mazo"
"http://dbpedia.org/resource/Alfredo_del_Mazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_del_Mazo"
