"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Planeadores militares de Alemania"
"http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Planeadores militares de Alemania"
"http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planeadores_militares"
"http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_Alemania","http://dbpedia.org/ontology/wikiPageID",8328103
"http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",105186991
"http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Planeadores_militares_de_Alemania?oldid=105186991&ns=14"
"http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_Alemania_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_Alemania_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_Alemania"
