"subject","predicate","object"
"http://dbpedia.org/resource/Nong_Han_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Nong_Han"
"http://es.wikipedia.org/wiki/Lago_Nong_Han","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Nong_Han"
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://www.w3.org/2000/01/rdf-schema#label","Lago Nong Han"
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://www.w3.org/2000/01/rdf-schema#comment","Nong Han​ (en tailandés: หนองหาน) es un lago, el mayor del noreste de Tailandia, situado al noreste de la ciudad Sakon Nakhon. Tiene una superficie de 125,2 km². El principal río que alimenta el lago es el Nam Pung, que nace en las montañas de Phu Phan, al sur. La salida del lago es el río Huai Nam Khan, al sureste, que desemboca en el Mekong. La profundidad media del lago es de 1,9 metros, sin embargo durante la estación seca el lago queda como una laguna de aguas poco profundas. El lago se explota para la pesca y para fines de ocio, ya que buena parte de la línea de costa se ha convertido en parque público cerca de la ciudad de Sakon Nakhon."
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.2167
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.167
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Tailandia"
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Nong_Han"
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://dbpedia.org/ontology/wikiPageID",1801357
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://dbpedia.org/ontology/wikiPageRevisionID",115857737
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/15567294"
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://dbpedia.org/ontology/wikiPageLength",1039
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://www.georss.org/georss/point","17.216666666666665 104.16666666666667"
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Nong_Han?oldid=115857737&ns=0"
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://dbpedia.org/ontology/abstract","Nong Han​ (en tailandés: หนองหาน) es un lago, el mayor del noreste de Tailandia, situado al noreste de la ciudad Sakon Nakhon. Tiene una superficie de 125,2 km². El principal río que alimenta el lago es el Nam Pung, que nace en las montañas de Phu Phan, al sur. La salida del lago es el río Huai Nam Khan, al sureste, que desemboca en el Mekong. La profundidad media del lago es de 1,9 metros, sin embargo durante la estación seca el lago queda como una laguna de aguas poco profundas. El lago se explota para la pesca y para fines de ocio, ya que buena parte de la línea de costa se ha convertido en parque público cerca de la ciudad de Sakon Nakhon."
