"subject","predicate","object"
"http://es.dbpedia.org/resource/Deoksugung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Corea del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Corea del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Corea_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",8434846
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",106747425
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Corea_del_siglo_XV?oldid=106747425&ns=14"
