"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Orfebrería_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Festival_Internacional_de_las_Artes_de_Castilla_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Arte de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",1573369
"http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",84832863
"http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Castilla_y_León?oldid=84832863&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Música_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Las_Edades_del_Hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Las_Edades_del_Hombre_(XIX_edición)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Hangar_de_Arte_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla_y_León"
