"subject","predicate","object"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://www.w3.org/2000/01/rdf-schema#label","Happy Sugar Life"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://www.w3.org/2000/01/rdf-schema#comment","Happy Sugar Life (ハッピーシュガーライフ lit. Happī Shugā Raifu?) es una serie de manga escrita e ilustrada por .​​ El primer volumen se publicó en el 2015 en la revista Gangan Joker, publicado por Square Enix. El 14 de julio de 2018 se estrenó por las cadenas , TBS,  y AT-X un anime dirigido por  y . El anime es transmitido fuera de Japón por Amazon Prime Video."
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Happy_Sugar_Life"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/cadena","MBS , TBS, BS-TBS, AT-X"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/cadenaOtros","Amazon Prime Video"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Keizō_Kusakawa"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Nobuyoshi_Nagayama"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Square_Enix"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/episodios",12
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Ezo'la"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/fechaFin",22
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/fechaInicio",14
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/fechaInicio",22
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Yuri_(género)"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror_psicológico"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Tomiyaki_Kagisora"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/nombreJa","ハッピーシュガーライフ"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/nombreJaTrad","Happī Shugā Raifu"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/numVolumen",10
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/revista","Gangan Joker"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/título","Happy Sugar Life"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Shōnen"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://dbpedia.org/ontology/wikiPageID",8567001
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://dbpedia.org/ontology/wikiPageRevisionID",129454719
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.square-enix.com/magazine/joker/series/happysugarlife/index.html%7COfficial"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://happysugarlife.tv/%7COfficial"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Ezo'la"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://dbpedia.org/ontology/wikiPageLength",7102
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Keizō_Kusakawa"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Happy_Sugar_Life?oldid=129454719&ns=0"
"http://es.dbpedia.org/resource/Happy_Sugar_Life","http://dbpedia.org/ontology/abstract","Happy Sugar Life (ハッピーシュガーライフ lit. Happī Shugā Raifu?) es una serie de manga escrita e ilustrada por .​​ El primer volumen se publicó en el 2015 en la revista Gangan Joker, publicado por Square Enix. El 14 de julio de 2018 se estrenó por las cadenas , TBS,  y AT-X un anime dirigido por  y . El anime es transmitido fuera de Japón por Amazon Prime Video."
"http://es.wikipedia.org/wiki/Happy_Sugar_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Happy_Sugar_Life"
"http://dbpedia.org/resource/Happy_Sugar_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Happy_Sugar_Life"
