"subject","predicate","object"
"http://es.dbpedia.org/resource/Collado_Mediano","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Esperanza_Aguirre","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Cristina_Cifuentes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Partido Popular de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","El  Partido Popular de la Comunidad de Madrid  (PPCM) es la organización territorial del Partido Popular (PP) en la Comunidad de Madrid. Se constituyó en 1989 a partir del nacimiento del PP, heredero de Alianza Popular, con sede central en la calle Génova de Madrid. Ostenta el Gobierno de la región de manera ininterrumpida desde 1995."
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://xmlns.com/foaf/0.1/name","Partido Popular de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://xmlns.com/foaf/0.1/homepage","http://www.ppmadrid.es/"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_territoriales_y_referentes_del_Partido_Popular"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Popular_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://es.dbpedia.org/property/color","#1E90FF"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid","http://es.dbpedia.org/property/fundación",1989
