"subject","predicate","object"
"http://es.dbpedia.org/resource/Anoiganthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyphonema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Eusipho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Gastronema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Monella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Vallanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Vallota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtantheae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_brachyscyphus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_brachyscyphus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_elatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_elatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_contractus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_contractus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_falcatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_falcatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyrtanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyrtanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cyrtanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyrtanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyrtanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyrtanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyrtanthus","http://www.w3.org/2000/01/rdf-schema#label","Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtanthus es un género de plantas herbáceas, perennes y bulbosas de atractivas flores, perteneciente a la familia de las amarilidáceas. El nombre «Cyrtanthus» fue acuñado por William Aiton en 1789 y proviene del griego «kyrtos», que significa curvado y «anthos», flor, en referencia a las flores con forma de tubo curvado que presentan varias especies del género. Es el único género de la tribu Cyrtantheae."
"http://es.dbpedia.org/resource/Cyrtanthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pflj"
"http://es.dbpedia.org/resource/Cyrtanthus","http://xmlns.com/foaf/0.1/name","Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Cyrtanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Cyrtanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/genus","Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Aiton"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nomen_conservandum"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/imageCaption","Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/name","Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/synonyms","* Timmia J.F.Gmel., Syst. Nat.: 524 . 
* Gastronema Herb., Appendix: 30 . 
* Monella Herb., Appendix: 29 . 
* Vallota Herb., Appendix: 29 . 
* Cyphonema Herb., Bot. Mag. 65: t. 3710 . 
* Eusipho Salisb., Gen. Pl.: 139 . 
* Anoiganthus Baker, J. Bot. 16: 76 . 
* × Vallanthus Cif. & Giacom., Nomencl. Fl. Ital. 1: 122 . 
."
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/tribus","Cyrtantheae"
"http://es.dbpedia.org/resource/Cyrtanthus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cyrtanthus","http://dbpedia.org/ontology/wikiPageID",1054305
"http://es.dbpedia.org/resource/Cyrtanthus","http://dbpedia.org/ontology/wikiPageRevisionID",120775984
"http://es.dbpedia.org/resource/Cyrtanthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantzafrica.com/plantcd/cyrtanthus.htm"
"http://es.dbpedia.org/resource/Cyrtanthus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926225729/http:/www.ville-ge.ch/cjb/bd/africa/genre.php%3Flangue=an&id=2088"
"http://es.dbpedia.org/resource/Cyrtanthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificbulbsociety.org/pbswiki/index.php/Cyrtanthus"
