"subject","predicate","object"
"http://es.dbpedia.org/resource/Scopolia_sinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atropanthe_sinensis"
"http://es.wikipedia.org/wiki/Atropanthe_sinensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atropanthe_sinensis"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://www.w3.org/2000/01/rdf-schema#label","Atropanthe sinensis"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://www.w3.org/2000/01/rdf-schema#comment","Atropanthe sinensis es una especie de planta arbustiva perteneciente al género Atropanthe en la familia solanaceae."
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://xmlns.com/foaf/0.1/name","Atropanthe sinensis"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1909"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyoscyameae"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hemsley"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1890"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atropanthe_sinensis"
"http://es.dbpedia.org/resource/Atropanthe_sinensis","http://es.dbpedia.org/property/binomialAuthority","Pascher, 1909"
