"subject","predicate","object"
"http://es.dbpedia.org/resource/Soyuz_TMA-15M","http://es.dbpedia.org/property/crew1Up","http://es.dbpedia.org/resource/Anton_Shkaplerov"
"http://es.dbpedia.org/resource/Soyuz_MS-07","http://es.dbpedia.org/property/crew1Up","http://es.dbpedia.org/resource/Anton_Shkaplerov"
"http://dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anton_Shkaplerov"
"http://es.wikipedia.org/wiki/Anton_Shkaplerov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anton_Shkaplerov"
"http://es.dbpedia.org/resource/Soyuz_TMA-22","http://es.dbpedia.org/property/crew1Up","http://es.dbpedia.org/resource/Anton_Shkaplerov"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/2000/01/rdf-schema#label","Anton Shkaplerov"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/2000/01/rdf-schema#comment","Anton Nikolaevich Shkaplerov, (en ruso: Антон Николаевич Шкаплеров)? (20 de febrero de 1972 en Sebastopol, Ucrania) es un cosmonauta ruso."
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1wwd"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://xmlns.com/foaf/0.1/name","Anton Nikolaevich Shkaplerov"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Ucrania"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopolitanos"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anton_Shkaplerov"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/RSA"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://es.dbpedia.org/property/imagen","Cosmonaut_Anton_shkaplerov.jpg"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sebastopol"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Crimea"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://es.dbpedia.org/property/nombre","Anton Nikolaevich Shkaplerov"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://es.dbpedia.org/property/ocupación","Coronel de la Fuerza Aérea de Rusia"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Crimea"
"http://es.dbpedia.org/resource/Anton_Shkaplerov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sebastopol"
