"subject","predicate","object"
"http://dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)"
"http://es.wikipedia.org/wiki/Debre_Libanos_(Eritrea)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/2000/01/rdf-schema#label","Debre Libanos (Eritrea)"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/2000/01/rdf-schema#comment","El Debre Libanos ​ es el monasterio cristiano más antiguo del país africano de Eritrea. Fue fundada por Abba Meta en el siglo sexto. Se conoce una copia de una concesión de la tierra de Gabra Masqal al monasterio, y sobrevive el registro de una subvención después del Emperador Lalibela a Debre Libanos. Su biblioteca cuenta con una serie de manuscritos, algunos escritos ya en el siglo XIII."
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02851nw"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://xmlns.com/foaf/0.1/name","Debre Libanos"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VI"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Eritrea"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_eritrea"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_oriental_de_Eritrea"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Eritrea"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Debre_Libanos_(Eritrea)"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://es.dbpedia.org/property/culto","Iglesia ortodoxa"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://es.dbpedia.org/property/nombre","Debre Libanos"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://es.dbpedia.org/property/pieImagen","Vista del Monasterio"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://dbpedia.org/ontology/wikiPageID",5971028
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://dbpedia.org/ontology/wikiPageRevisionID",125120941
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://dbpedia.org/ontology/wikiPageLength",3760
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Debre_Libanos_(Eritrea)?oldid=125120941&ns=0"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://dbpedia.org/ontology/abstract","El Debre Libanos ​ es el monasterio cristiano más antiguo del país africano de Eritrea. Fue fundada por Abba Meta en el siglo sexto. Se conoce una copia de una concesión de la tierra de Gabra Masqal al monasterio, y sobrevive el registro de una subvención después del Emperador Lalibela a Debre Libanos. Su biblioteca cuenta con una serie de manuscritos, algunos escritos ya en el siglo XIII."
