"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1933","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1933","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1933","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1931","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1931","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1931","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.wikipedia.org/wiki/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.dbpedia.org/resource/Copa_de_Espana_de_Futbol_1932","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.dbpedia.org/resource/Copa_de_España_de_Fútbol_1932","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_Republica_1932","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_Republica_de_futbol_1932","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_Republica_de_fútbol_1932","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_1932","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://www.w3.org/2000/01/rdf-schema#label","Copa del Presidente de la República de Fútbol 1932"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Presidente de la República de Fútbol 1932 fue la trigésima edición en el palmarés del Campeonato de España de este deporte. Una vez más la victoria fue para el Athletic de Bilbao, que conseguía así su duodécimo título nacional ante el F. C. Barcelona. Como el año anterior, el torneo se disputó una vez acabado el Campeonato Nacional de Liga el 3 de abril."
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6t69"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://xmlns.com/foaf/0.1/name","Copa del Presidente de la República 1933"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://xmlns.com/foaf/0.1/name","XXXCopa del Presidente de la República de Fútbol"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Athletic_Club"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Rey_de_fútbol"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1931-32_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Presidente_de_la_República_de_Fútbol_1932"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1931"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/cuartos",22
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/cuerpo","ff0000"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/derecho",0
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/izquierdo",0
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/izquierdo","FFFFFF"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/nombre","XXXCopa del Presidente de la República de Fútbol"
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/octavos",8
"http://es.dbpedia.org/resource/Copa_del_Presidente_de_la_República_de_Fútbol_1932","http://es.dbpedia.org/property/participantes",28
