"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Ortiz_Estrella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ortiz Estrella"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Ortiz Estrella fue un político republicano, militante del partido Izquierda Republicana (IR)​ nacido en la ciudad de Almería, Andalucía, España, y que llegó a ser su alcalde desde 1936 a 1937, durante la Segunda República Española. Como alcalde fue vocal nato del Monte de Piedad y Caja de Ahorros de Almería."
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://xmlns.com/foaf/0.1/name","Vicente Navarro Gay"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Radical_Socialista"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_España"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Almería"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ortiz_Estrella"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Almería"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://es.dbpedia.org/property/cónyuge","Antonia Tapia López"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://es.dbpedia.org/property/escudo","Escudo ciudad de Almería.svg"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://es.dbpedia.org/property/fechaDeFallecimiento",1971
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://es.dbpedia.org/property/fechaDeNacimiento",1900
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://es.dbpedia.org/property/final",1937
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://es.dbpedia.org/property/inicio",1936
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Almería"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Estrella","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Adra"
