"subject","predicate","object"
"http://es.dbpedia.org/resource/Underbelly_Files:_Tell_Them_Lucifer_Was_Here","http://www.w3.org/2000/01/rdf-schema#label","Underbelly Files: Tell Them Lucifer Was Here"
"http://es.dbpedia.org/resource/Underbelly_Files:_Tell_Them_Lucifer_Was_Here","http://www.w3.org/2000/01/rdf-schema#comment","Underbelly Files: Tell Them Lucifer Was Here, es una exitosa película dramática australiana hecha para la televisión estrenada el 7 de febrero del 2011 por medio de la cadena Nine Network. Es la primera de tres películas realizadas para la televisión derivadas de la exitosa serie dramática Underbelly. Se centra en los hechos verídicos de los asesinatos de los oficiales de policía Gary Michael Silk y Rodney James Miller, que ocurrieron en 1998 y muestra los enormes esfuerzos del grupo policiaco Lorimer Task Force para cazar a sus asesinos.​​​"
"http://es.dbpedia.org/resource/Underbelly_Files:_Tell_Them_Lucifer_Was_Here","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffl5q"
"http://es.dbpedia.org/resource/Underbelly_Files:_Tell_Them_Lucifer_Was_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Underbelly_Files:_Tell_Them_Lucifer_Was_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Underbelly_(series)"
"http://es.dbpedia.org/resource/Underbelly_Files:_Tell_Them_Lucifer_Was_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Underbelly_Files:_Tell_Them_Lucifer_Was_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Underbelly_Files:_Tell_Them_Lucifer_Was_Here","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Underbelly_Files:_Tell_Them_Lucifer_Was_Here"
"http://es.dbpedia.org/resource/Underbelly_Files:_Tell_Them_Lucifer_Was_Here","http://dbpedia.org/ontology/wikiPageID",4551211
"http://es.dbpedia.org/resource/Underbelly_Files:_Tell_Them_Lucifer_Was_Here","http://dbpedia.org/ontology/wikiPageRevisionID",124190987
"http://es.dbpedia.org/resource/Underbelly_Files:_Tell_Them_Lucifer_Was_Here","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208022538/http:/channelnine.ninemsn.com.au/sectionlong.aspx%3Fsectionid=6678556&sectionname=showunderbellyhome&subsectionid=7800138&subsectionname=tellthemluciferwashere"
