"subject","predicate","object"
"http://es.dbpedia.org/resource/Himno_de_la_JJCC_/_La_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
"http://es.dbpedia.org/resource/La_internacional_/_La_segunda_declaración_de_La_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
"http://es.dbpedia.org/resource/Plegaria_a_un_labrador_/_Te_recuerdo_Amanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
"http://es.dbpedia.org/resource/No_se_para_la_cuestión_/_El_banderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
"http://es.dbpedia.org/resource/A_comer_merluza_/_Hablo_contigo_hermano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Quilapayún"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Quilapayún"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Quilapayún"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quilapayún"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún","http://dbpedia.org/ontology/wikiPageID",4929451
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún","http://dbpedia.org/ontology/wikiPageRevisionID",78563033
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Quilapayún?oldid=78563033&ns=14"
"http://es.dbpedia.org/resource/El_enano_maldito_acota...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
"http://es.dbpedia.org/resource/La_batea_/_Soy_del_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
"http://es.dbpedia.org/resource/Las_ollitas_/_Vox_populi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
"http://es.dbpedia.org/resource/Ramona_(sencillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
"http://es.dbpedia.org/resource/Venceremos_(sencillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
"http://es.dbpedia.org/resource/Vox_populi_/_La_tribuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
"http://es.dbpedia.org/resource/Marcha_de_la_producción_/_La_producción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
"http://es.dbpedia.org/resource/La_batea_/_Tío_Caimán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
"http://es.dbpedia.org/resource/Tío_Caimán_/_El_alma_llena_de_banderas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Quilapayún"
