"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Bartolo","http://www.w3.org/2000/01/rdf-schema#label","San Bartolo"
"http://es.dbpedia.org/resource/San_Bartolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Bartolo"
"http://es.dbpedia.org/resource/San_Bartolo","http://dbpedia.org/ontology/wikiPageID",112154
"http://es.dbpedia.org/resource/San_Bartolo","http://dbpedia.org/ontology/wikiPageRevisionID",110629791
"http://es.dbpedia.org/resource/San_Bartolo","http://dbpedia.org/ontology/wikiPageLength",903
"http://es.dbpedia.org/resource/San_Bartolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Bartolo?oldid=110629791&ns=0"
"http://es.dbpedia.org/resource/Monteseiro","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Bartolo"
"http://es.dbpedia.org/resource/Monteseiro","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Bartolo"
"http://es.wikipedia.org/wiki/San_Bartolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Bartolo"
"http://es.dbpedia.org/resource/Jove_(parroquia)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Bartolo"
"http://es.dbpedia.org/resource/Jove_(parroquia)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Bartolo"
"http://dbpedia.org/resource/San_Bartolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Bartolo"
