"subject","predicate","object"
"http://dbpedia.org/resource/Hasta_la_Raíz_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)"
"http://es.wikipedia.org/wiki/Hasta_la_raíz_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)"
"http://es.dbpedia.org/resource/Nunca_es_suficiente","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)"
"http://es.dbpedia.org/resource/Hasta_la_raíz","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)"
"http://es.dbpedia.org/resource/Hasta_la_Raíz_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)"
"http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Hasta la raíz (canción)"
