"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",944587
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",116021508
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Irlanda?oldid=116021508&ns=14"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Dublín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Wexford_Harbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Luas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
