"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claudia_de_Heredia_Romo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://www.w3.org/2000/01/rdf-schema#label","Claudia de Heredia Romo"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://www.w3.org/2000/01/rdf-schema#comment","Claudia de Heredia Romo (Ciudad de México, 28 de agosto de 1982) es una emprendedora, mexicana, fundadora de Kichink,​​ que fuera la primera plataforma de comercio electrónico en México​​ para pequeñas empresas que facilita el proceso de venta y distribución de productos en la República Mexicana.​"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://xmlns.com/foaf/0.1/name","Claudia de Heredia Romo"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_México"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_de_Heredia_Romo"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://es.dbpedia.org/property/conocido","Kickink"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Nube_9_Tecnología"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Procter_&_Gamble"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://es.dbpedia.org/property/nombre","Claudia de Heredia Romo"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://dbpedia.org/ontology/wikiPageID",8390976
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://dbpedia.org/ontology/wikiPageRevisionID",130017833
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://dbpedia.org/ontology/wikiPageLength",8213
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Procter_&_Gamble"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Nube_9_Tecnología"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_de_Heredia_Romo?oldid=130017833&ns=0"
"http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo","http://dbpedia.org/ontology/abstract","Claudia de Heredia Romo (Ciudad de México, 28 de agosto de 1982) es una emprendedora, mexicana, fundadora de Kichink,​​ que fuera la primera plataforma de comercio electrónico en México​​ para pequeñas empresas que facilita el proceso de venta y distribución de productos en la República Mexicana.​"
"http://dbpedia.org/resource/Claudia_de_Heredia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudia_de_Heredia_Romo"
