"subject","predicate","object"
"http://es.dbpedia.org/resource/Foro_Julio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_de_César"
"http://es.dbpedia.org/resource/Foro_de_Cesar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_de_César"
"http://es.wikipedia.org/wiki/Foro_de_César","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foro_de_César"
"http://es.dbpedia.org/resource/Foro_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Foro_de_César","http://www.w3.org/2000/01/rdf-schema#label","Foro de César"
"http://es.dbpedia.org/resource/Foro_de_César","http://www.w3.org/2000/01/rdf-schema#comment","El foro de César (en latín, Forum Iulium) es un foro que forma parte de los denominados Foros imperiales situados en la ciudad de Roma, siendo el primer foro de este complejo en ser edificado. La construcción se inició en 54 a. C., fue inaugurado en 46 a. C. por Julio César, si bien en 29 a. C. Augusto lo reinauguró tras completar ciertos detalles. Sufrió algunas remodelaciones en época de Trajano y también tras el incendio del año 283 d. C.. Fue construido como una ampliación del Foro Romano, ya que, a causa del aumento de la población, aquel resultaba insuficiente para desarrollar sus funciones de centro monumental y administrativo."
"http://es.dbpedia.org/resource/Foro_de_César","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl4__"
"http://es.dbpedia.org/resource/Foro_de_César","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Forum_of_Caesar"
"http://es.dbpedia.org/resource/Foro_de_César","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.894
"http://es.dbpedia.org/resource/Foro_de_César","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4849
"http://es.dbpedia.org/resource/Foro_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Roma_(ciudad)"
"http://es.dbpedia.org/resource/Foro_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Foro_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foros_de_Roma"
"http://es.dbpedia.org/resource/Foro_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Julio_César"
"http://es.dbpedia.org/resource/Foro_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Foro_de_César","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foro_de_César"
"http://es.dbpedia.org/resource/Foro_de_César","http://es.dbpedia.org/property/obra","Capitolium.org - Imperial Forums Official Website"
"http://es.dbpedia.org/resource/Foro_de_César","http://es.dbpedia.org/property/título","Forum of Caesar"
"http://es.dbpedia.org/resource/Foro_de_César","http://es.dbpedia.org/property/url","http://www.capitolium.org/eng/fori/cesare.htm"
"http://es.dbpedia.org/resource/Foro_de_César","http://dbpedia.org/ontology/wikiPageID",1335099
"http://es.dbpedia.org/resource/Foro_de_César","http://dbpedia.org/ontology/wikiPageRevisionID",122860149
"http://es.dbpedia.org/resource/Foro_de_César","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitolium.org/eng/fori/cesare.htm"
"http://es.dbpedia.org/resource/Foro_de_César","http://dbpedia.org/ontology/wikiPageLength",3666
"http://es.dbpedia.org/resource/Foro_de_César","http://www.georss.org/georss/point","41.89400833333333 12.48493611111111"
"http://es.dbpedia.org/resource/Foro_de_César","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foro_de_César?oldid=122860149&ns=0"
