"subject","predicate","object"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/2000/01/rdf-schema#label","Serra (Tomar)"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/2000/01/rdf-schema#comment","Serra de Tomar era una freguesia portuguesa del concelho de Tomar, en el distrito de Santarém, con 33,51 km² de superficie y 1191 habitantes (2011),​ distribuidos en varias decenas de núcleos de población. Su densidad de población era de 35,5 hab/km². Situada a orillas del embalse de Castelo de Bode, sobre el río Zézere, la freguesia de Serra quedó extinguida en el marco de la reforma administrativa de 2013, siendo agregada a la de Junceira, para formar una nueva, denominada , con sede en la primera.​"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ylwx"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://xmlns.com/foaf/0.1/name","Serra (Tomar)"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://xmlns.com/foaf/0.1/name","Serra de Tomar"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Tomar"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serra_(Tomar)"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/densidad",355
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/escudo","TMR-serra.png"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/nombre","Serra"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/nombreCompleto","Serra de Tomar"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/población",1191
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/superficie",33.51
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tomar"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://dbpedia.org/ontology/wikiPageID",3104478
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://dbpedia.org/ontology/wikiPageRevisionID",119626172
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcs.pt/index.php"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120130013/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodesantarem.htm%23TOMAR"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://dbpedia.org/ontology/populationTotal",1191
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serra_(Tomar)?oldid=119626172&ns=0"
"http://es.dbpedia.org/resource/Serra_(Tomar)","http://dbpedia.org/ontology/abstract","Serra de Tomar era una freguesia portuguesa del concelho de Tomar, en el distrito de Santarém, con 33,51 km² de superficie y 1191 habitantes (2011),​ distribuidos en varias decenas de núcleos de población. Su densidad de población era de 35,5 hab/km². Situada a orillas del embalse de Castelo de Bode, sobre el río Zézere, la freguesia de Serra quedó extinguida en el marco de la reforma administrativa de 2013, siendo agregada a la de Junceira, para formar una nueva, denominada , con sede en la primera.​"
"http://dbpedia.org/resource/Serra_(Tomar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serra_(Tomar)"
"http://es.wikipedia.org/wiki/Serra_(Tomar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serra_(Tomar)"
