"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksei_Ionov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Iónov"
"http://es.dbpedia.org/resource/Alekséi_Ionov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Iónov"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Iónov"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksei Ionov (en ruso, Алексей Ионов, Kingisepp, Rusia, 18 de febrero de 1989) es un futbolista ruso. Juega como mediocampista y su actual equipo es el FC Rostov de la Liga Premier rusa."
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkdfg"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://xmlns.com/foaf/0.1/name","Aleksei Sergeyevich Ionov"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://xmlns.com/foaf/0.1/name","Aleksei Iónov"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090908174439/http:/www.fc-zenit.ru/eng/personInfo.phtml%3Fid=289"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dinamo_Moscú"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Zenit_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rostov"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_CSKA_Moscú"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Krasnodar"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Kubán_Krasnodar"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Anzhí_Majachkalá"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alekséi_Iónov"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Krasnodar"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Zenit_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/imagen","RUS-CZE .jpg"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kingisepp"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/nombre","Aleksei Iónov"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/nombrecompleto","Aleksei Sergeyevich Ionov"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://es.dbpedia.org/property/vecesInternacional",31
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kingisepp"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://dbpedia.org/ontology/wikiPageID",5069494
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://dbpedia.org/ontology/wikiPageRevisionID",130099021
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090908174439/http:/www.fc-zenit.ru/eng/personInfo.phtml%3Fid=289"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007092028/http:/rfpl.org/clubs.shtml%3Fteam=3&act=players&id=7590"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://dbpedia.org/ontology/wikiPageLength",10565
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Alekséi_Iónov","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
