"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clase_Arethusa_(1913)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica","http://www.w3.org/2000/01/rdf-schema#label","Cruceros ligeros de la Marina Real Británica"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica","http://www.w3.org/2004/02/skos/core#prefLabel","Cruceros ligeros de la Marina Real Británica"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica","http://dbpedia.org/ontology/wikiPageID",4617384
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica","http://dbpedia.org/ontology/wikiPageRevisionID",46146817
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica?oldid=46146817&ns=14"
"http://es.dbpedia.org/resource/Categoría:Clase_Town_(1910)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Clase_Town_(1936)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Danae_de_la_Marina_Real_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Cruceros_Clase_Leander_(1931)_de_la_Marina_Real_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica"
