"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC","http://www.w3.org/2000/01/rdf-schema#label","Placas base PowerPC"
"http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC","http://www.w3.org/2004/02/skos/core#prefLabel","Placas base PowerPC"
"http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_Power"
"http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC","http://dbpedia.org/ontology/wikiPageID",3018721
"http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC","http://dbpedia.org/ontology/wikiPageRevisionID",65483338
"http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Placas_base_PowerPC?oldid=65483338&ns=14"
"http://es.dbpedia.org/resource/EFIKA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC"
"http://es.dbpedia.org/resource/Pegasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC"
"http://es.dbpedia.org/resource/Sam440ep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC"
