"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_Japonés_de_Guarnición_de_China","http://www.w3.org/2000/01/rdf-schema#label","Ejército Japonés de Guarnición de China"
"http://es.dbpedia.org/resource/Ejército_Japonés_de_Guarnición_de_China","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército de Guarnición de China (支那駐屯軍 Shina Chutongun?) nació el 1 de junio de 1901 como el Ejército de Guarnición del Imperio de China (清国駐屯軍 Shinkoku Chutongun?), siendo parte de la coalición internacional que participó en la Rebelión Boxer. En abril de 1912 cambió de nombre y adoptó el de Ejército de Guarnición de China."
"http://es.dbpedia.org/resource/Ejército_Japonés_de_Guarnición_de_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h80qc"
"http://es.dbpedia.org/resource/Ejército_Japonés_de_Guarnición_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Ejército_Japonés_de_Guarnición_de_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_Japonés_de_Guarnición_de_China"
"http://es.dbpedia.org/resource/Ejército_Japonés_de_Guarnición_de_China","http://es.dbpedia.org/property/acuartelamiento","*Hebei 
*Tianjin"
"http://es.dbpedia.org/resource/Ejército_Japonés_de_Guarnición_de_China","http://es.dbpedia.org/property/apellido","Wendel"
"http://es.dbpedia.org/resource/Ejército_Japonés_de_Guarnición_de_China","http://es.dbpedia.org/property/apellido","Dorn"
"http://es.dbpedia.org/resource/Ejército_Japonés_de_Guarnición_de_China","http://es.dbpedia.org/property/apellido","Madej"
"http://es.dbpedia.org/resource/Ejército_Japonés_de_Guarnición_de_China","http://es.dbpedia.org/property/apellidos","Young"
"http://es.dbpedia.org/resource/Ejército_Japonés_de_Guarnición_de_China","http://es.dbpedia.org/property/año",1981
