"subject","predicate","object"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://www.w3.org/2000/01/rdf-schema#label","Bactrocera torresiae"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://www.w3.org/2000/01/rdf-schema#comment","Bactrocera torresiae​​ es una especie de insecto díptero que Huxham y  describieron científicamente por primera vez en 2006. Esta especie pertenece al género Bactrocera de la familia Tephritidae. Esta especie como plaga agrícola ha sido atacada por los agricultores en Papúa Nueva Guinea."
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://xmlns.com/foaf/0.1/name","Bactrocera torresiae"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactrocera_torresiae"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://es.dbpedia.org/property/binomial","Bactrocera torresiae"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://es.dbpedia.org/property/name","Bactrocera torresiae"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bactrocera_torresiae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
