"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elergella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elergella"
"http://es.dbpedia.org/resource/Elergella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elergella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Elergella","http://www.w3.org/2000/01/rdf-schema#label","Elergella"
"http://es.dbpedia.org/resource/Elergella","http://www.w3.org/2000/01/rdf-schema#comment","Elergella es un género de foraminífero bentónico de la subfamilia Endostaffellinae, de la familia Endothyridae, de la superfamilia Endothyroidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Tournaisiense (Carbonífero inferior)."
"http://es.dbpedia.org/resource/Elergella","http://xmlns.com/foaf/0.1/name","Elergella"
"http://es.dbpedia.org/resource/Elergella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Elergella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Fusulinida"
"http://es.dbpedia.org/resource/Elergella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Endothyrida"
"http://es.dbpedia.org/resource/Elergella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elergella"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Endothyridae"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loeblichiidae"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Tournaisiense"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/genus","Elergella †"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/genusAuthority","Conil, 1984"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/name","Elergella"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Endothyrida"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/subdivision","Elergella simakovi †"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Endostaffellinae"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Spinoendothyrinae"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Endothyrina"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Fusulinina"
"http://es.dbpedia.org/resource/Elergella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Loeblichioidea"
