"subject","predicate","object"
"http://es.wikipedia.org/wiki/Registro_bibliográfico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Registro_bibliográfico"
"http://dbpedia.org/resource/Bibliographic_record","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Registro_bibliográfico"
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://www.w3.org/2000/01/rdf-schema#label","Registro bibliográfico"
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://www.w3.org/2000/01/rdf-schema#comment","Un registro bibliográfico es “un conjunto de elementos informativos, organizados conforme a unas normas, que permiten identificar a una unidad documental de manera unívoca en vistas a su localización y posterior recuperación”. (Ríos Hilario, 2003)"
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0n60"
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecología"
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Registro_bibliográfico"
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://dbpedia.org/ontology/wikiPageID",6340282
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://dbpedia.org/ontology/wikiPageRevisionID",129373898
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160114144642/http:/www.bvs.sld.cu/revistas/aci/vol13_4_05/aci05405.htm%3E"
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitum.um.es/xmlui/bitstream/10201/3885/3/3651.pdf%3E"
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitum.um.es/xmlui/bitstream/10201/4085/1/24161.pdf%3E"
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibersid.eu/ojs/index.php/scire/article/view/1057/1039%3E"
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibersid.eu/ojs/index.php/scire/article/view/1048/1030%3E"
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://gredos.usal.es/jspui/handle/10366/83292%3E"
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://dbpedia.org/ontology/wikiPageLength",7966
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Registro_bibliográfico?oldid=129373898&ns=0"
"http://es.dbpedia.org/resource/Registro_bibliográfico","http://dbpedia.org/ontology/abstract","Un registro bibliográfico es “un conjunto de elementos informativos, organizados conforme a unas normas, que permiten identificar a una unidad documental de manera unívoca en vistas a su localización y posterior recuperación”. (Ríos Hilario, 2003)"
