"subject","predicate","object"
"http://es.dbpedia.org/resource/Destino_Manifiesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto"
"http://es.dbpedia.org/resource/Destino_manifiesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto"
"http://es.dbpedia.org/resource/Doctrina_del_Destino_Manifiesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto"
"http://es.dbpedia.org/resource/Pioneros_del_oeste_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto"
"http://es.wikipedia.org/wiki/Doctrina_del_destino_manifiesto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto"
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://www.w3.org/2000/01/rdf-schema#label","Doctrina del destino manifiesto"
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://www.w3.org/2000/01/rdf-schema#comment","La doctrina del Destino manifiesto (en inglés, Manifest Destiny) es una frase e idea que expresa la creencia en que los Estados Unidos de América es una nación destinada a expandirse desde las costas del Atlántico hasta el Pacífico. Esta idea es también usada por los partidarios para justificar otras adquisiciones territoriales. Los partidarios de esta ideología creen que la expansión no solo es buena, sino también obvia (manifiesta) y certera. Esta ideología podría resumirse en la frase: «Por la Autoridad Divina o de Dios»."
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhyl"
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo_estadounidense"
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_estadounidense"
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doctrina_del_destino_manifiesto"
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://dbpedia.org/ontology/wikiPageID",120335
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://dbpedia.org/ontology/wikiPageRevisionID",130419382
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111123174147/http:/www.lacruzadadelsaber.org/la-cruzada-del-saber/revista-numero-5-de-la-cruzada-del-saber"
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/kera/usmexicanwar/educators/md3_war_esp.html"
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005517/http:/sepiensa.org.mx/contenidos/historia_mundo/siglo_xx/eua/destino_man/des_man9.htm"
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://dbpedia.org/ontology/wikiPageLength",17599
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doctrina_del_destino_manifiesto?oldid=130419382&ns=0"
"http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto","http://dbpedia.org/ontology/abstract","La doctrina del Destino manifiesto (en inglés, Manifest Destiny) es una frase e idea que expresa la creencia en que los Estados Unidos de América es una nación destinada a expandirse desde las costas del Atlántico hasta el Pacífico. Esta idea es también usada por los partidarios para justificar otras adquisiciones territoriales. Los partidarios de esta ideología creen que la expansión no solo es buena, sino también obvia (manifiesta) y certera. Esta ideología podría resumirse en la frase: «Por la Autoridad Divina o de Dios»."
"http://dbpedia.org/resource/Manifest_destiny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctrina_del_destino_manifiesto"
