"subject","predicate","object"
"http://es.dbpedia.org/resource/Mancha_ocular","http://www.w3.org/2000/01/rdf-schema#label","Mancha ocular"
"http://es.dbpedia.org/resource/Mancha_ocular","http://www.w3.org/2000/01/rdf-schema#comment","La mancha ocular (o estigma) es un orgánulo fotorreceptor que se encuentra en las células flageladas (móviles) de algunas algas verdes y de otros organismos unicelulares fotosintéticos tales como los euglénidos. La mancha ocular permite a las células detectar la dirección e intensidad de la luz y responder dirigiéndose hacia ella (fototaxis) o alejándose (""fotoshock"" o respuesta fotofóbica). Esto permite a la célula buscar la cantidad de luz óptima para la fotosíntesis. Las manchas oculares son los ojos más simples y más comunes encontrados en la Naturaleza, pues se componen simplemente de proteínas fotorreceptoras y un sistema de transducción de señales que genera una respuesta fotovoltaica.​"
"http://es.dbpedia.org/resource/Mancha_ocular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1p7j"
"http://es.dbpedia.org/resource/Mancha_ocular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos"
"http://es.dbpedia.org/resource/Mancha_ocular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orgánulos_celulares"
"http://es.dbpedia.org/resource/Mancha_ocular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiología"
"http://es.dbpedia.org/resource/Mancha_ocular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Mancha_ocular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancha_ocular"
"http://es.dbpedia.org/resource/Mancha_ocular","http://dbpedia.org/ontology/wikiPageID",1427138
"http://es.dbpedia.org/resource/Mancha_ocular","http://dbpedia.org/ontology/wikiPageRevisionID",120620975
"http://es.dbpedia.org/resource/Mancha_ocular","http://dbpedia.org/ontology/wikiPageLength",5800
"http://es.dbpedia.org/resource/Mancha_ocular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mancha_ocular?oldid=120620975&ns=0"
"http://es.dbpedia.org/resource/Mancha_ocular","http://dbpedia.org/ontology/abstract","La mancha ocular (o estigma) es un orgánulo fotorreceptor que se encuentra en las células flageladas (móviles) de algunas algas verdes y de otros organismos unicelulares fotosintéticos tales como los euglénidos. La mancha ocular permite a las células detectar la dirección e intensidad de la luz y responder dirigiéndose hacia ella (fototaxis) o alejándose (""fotoshock"" o respuesta fotofóbica). Esto permite a la célula buscar la cantidad de luz óptima para la fotosíntesis. Las manchas oculares son los ojos más simples y más comunes encontrados en la Naturaleza, pues se componen simplemente de proteínas fotorreceptoras y un sistema de transducción de señales que genera una respuesta fotovoltaica.​"
"http://es.wikipedia.org/wiki/Mancha_ocular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mancha_ocular"
"http://dbpedia.org/resource/Eyespot_apparatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mancha_ocular"
