"subject","predicate","object"
"http://es.dbpedia.org/resource/Rana_de_flancos_blancos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypsiboas_albomarginatus"
"http://dbpedia.org/resource/White-edged_tree_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypsiboas_albomarginatus"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas albomarginatus"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://www.w3.org/2000/01/rdf-schema#comment","La rana de flancos blancos (Hypsiboas albomarginatus) es una especie de anfibios de la familia Hylidae. Es endémica de Brasil.Sus hábitats naturales incluyen bosques tropicales o subtropicales secos y a baja altitud, ríos, marismas de agua dulce, corrientes intermitentes de agua, jardines rurales y zonas previamente boscosas ahora muy degradadas."
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1ncj"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://xmlns.com/foaf/0.1/name","Rana de flancos blancos"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypsiboas"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Brasil"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypsiboas_albomarginatus"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://es.dbpedia.org/property/binomial","Hypsiboas albomarginatus"
"http://es.dbpedia.org/resource/Hypsiboas_albomarginatus","http://es.dbpedia.org/property/binomialAuthority",""
