"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Rancagua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Chile_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Chile_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Educación en Chile por localidad"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Chile_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Chile por localidad"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Chile_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Chile_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Chile_por_localidad","http://dbpedia.org/ontology/wikiPageID",7703392
"http://es.dbpedia.org/resource/Categoría:Educación_en_Chile_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115941844
"http://es.dbpedia.org/resource/Categoría:Educación_en_Chile_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Chile_por_localidad?oldid=115941844&ns=14"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Temuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile_por_localidad"
