"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_Sur_(Ecuador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador"
"http://es.dbpedia.org/resource/Región_Sur_de_Ecuador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador"
"http://es.dbpedia.org/resource/Region_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Zona de Planificación 7 de Ecuador"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#comment","La Zona de Planificación 7 de Ecuador del país está integrada por las provincias de El Oro, Loja y Zamora Chinchipe, tiene una extensión aproximada de 33.000 km². paulatinas desmembraciones territoriales la han convertido en un enclave, que se extiende entre los paralelos 3 y 5 de latitud sur y los meridianos 78 y 81 de longitud oeste"".​"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_autónomas"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_de_planificación_de_Ecuador"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_de_Planificación_7_de_Ecuador"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Loja_(Ecuador)"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/capitalCoor",3
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/capitalPoblación",190976
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/densidad",3052
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/dirigentesNombres",10
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/dirigentesNombres",3
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Ecuador"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto_(autoridad)"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/mapa","Region Sur EC.svg"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/nombreOriginal","Zona de Planificación 7"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/país","Ecuador"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/pib","PIB  1.417.585"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/pibAño",2007
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/pibPerCapita","1407.45"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/pibTipo","PIB"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/población",1141001
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/prefijoTelefónico",7
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/superficie",27113
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Zonas_de_Planificación_de_Ecuador"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",6136079
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",127913971
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://dbpedia.org/ontology/wikiPageLength",3862
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://dbpedia.org/ontology/areaCode","07"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://dbpedia.org/ontology/populationTotal",1141001
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Loja_(Ecuador)"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zonas_de_Planificación_de_Ecuador"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_de_Planificación_7_de_Ecuador?oldid=127913971&ns=0"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://dbpedia.org/ontology/abstract","La Zona de Planificación 7 de Ecuador del país está integrada por las provincias de El Oro, Loja y Zamora Chinchipe, tiene una extensión aproximada de 33.000 km². paulatinas desmembraciones territoriales la han convertido en un enclave, que se extiende entre los paralelos 3 y 5 de latitud sur y los meridianos 78 y 81 de longitud oeste"".​"
"http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador","http://dbpedia.org/ontology/perCapitaIncome","1407.45"
"http://es.wikipedia.org/wiki/Zona_de_Planificación_7_de_Ecuador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_de_Planificación_7_de_Ecuador"
