"subject","predicate","object"
"http://es.dbpedia.org/resource/Shota_Arveladze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kasımpaşa_Spor_Kulübü"
"http://es.dbpedia.org/resource/Tayfur_Havutçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kasımpaşa_Spor_Kulübü"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kasımpaşa_Spor_Kulübü"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kasımpaşa_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kasımpaşa_Spor_Kulübü","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Kasımpaşa Spor Kulübü"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kasımpaşa_Spor_Kulübü","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Kasımpaşa Spor Kulübü"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kasımpaşa_Spor_Kulübü","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kasımpaşa_Spor_Kulübü","http://dbpedia.org/ontology/wikiPageID",6230788
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kasımpaşa_Spor_Kulübü","http://dbpedia.org/ontology/wikiPageRevisionID",94171832
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kasımpaşa_Spor_Kulübü","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Kasımpaşa_Spor_Kulübü?oldid=94171832&ns=14"
