"subject","predicate","object"
"http://es.dbpedia.org/resource/Haplogrupo_R1a","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_R1a_del_cromosoma_Y"
"http://es.dbpedia.org/resource/Haplogrupo_R1a_ADN-Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_R1a_del_cromosoma_Y"
"http://es.dbpedia.org/resource/Haplogrupo_R1a_ADN_Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_R1a_del_cromosoma_Y"
"http://es.dbpedia.org/resource/R1a","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_R1a_del_cromosoma_Y"
"http://es.dbpedia.org/resource/Haplogrupo_R1a_del_cromosoma_Y","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo R1a del cromosoma Y"
"http://es.dbpedia.org/resource/Haplogrupo_R1a_del_cromosoma_Y","http://www.w3.org/2000/01/rdf-schema#comment","R1a es un haplogrupo del cromosoma Y definido por los marcadores M420, M449, M511 y M513; desciende del haplogrupo R y su subclado principal y predominante es M17. R1a1a (M17) tiene gran difusión, encontrándose en una región que va de Escandinavia hasta la India; presentando dos máximos en cada uno de los extremos de esta área: uno en Europa Oriental, donde se encuentran densidades de más del 50 % entre los sorbios, polacos, bielorrusos, rusos, y ucranianos, y otro máximo en la región del Pamir, la cual se encuentra entre los límites de Asia Central con Asia Meridional en poblaciones como las castas hindúes brahmánica y ksatriya o los tayikos.​ También se encuentran frecuencias significativas en otras zonas de Asia Central, llegando hasta Siberia y, en Escandinavia, desde donde algunos por"
"http://es.dbpedia.org/resource/Haplogrupo_R1a_del_cromosoma_Y","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097slw"
"http://es.dbpedia.org/resource/Haplogrupo_R1a_del_cromosoma_Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_del_cromosoma_Y_humano"
"http://es.dbpedia.org/resource/Haplogrupo_R1a_del_cromosoma_Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_R1a_del_cromosoma_Y"
"http://es.dbpedia.org/resource/Haplogrupo_R1a_del_cromosoma_Y","http://es.dbpedia.org/property/author","Pericic et al."
"http://es.dbpedia.org/resource/Haplogrupo_R1a_del_cromosoma_Y","http://es.dbpedia.org/property/author","Behar et al."
