"subject","predicate","object"
"http://es.dbpedia.org/resource/Jake_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Jake Ryan"
"http://es.dbpedia.org/resource/Jake_Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Leslie ""Jake"" Ryan (Cody Linley) es uno de los personajes (el exnovio de hannah/miley) de la serie Hannah Montana."
"http://es.dbpedia.org/resource/Jake_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qv_tm"
"http://es.dbpedia.org/resource/Jake_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Hannah_Montana"
"http://es.dbpedia.org/resource/Jake_Ryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jake_Ryan"
"http://es.dbpedia.org/resource/Jake_Ryan","http://dbpedia.org/ontology/wikiPageID",2159428
"http://es.dbpedia.org/resource/Jake_Ryan","http://dbpedia.org/ontology/wikiPageRevisionID",125327897
"http://es.dbpedia.org/resource/Jake_Ryan","http://dbpedia.org/ontology/wikiPageLength",2485
"http://es.dbpedia.org/resource/Jake_Ryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jake_Ryan?oldid=125327897&ns=0"
"http://es.dbpedia.org/resource/Jake_Ryan","http://dbpedia.org/ontology/abstract","Leslie ""Jake"" Ryan (Cody Linley) es uno de los personajes (el exnovio de hannah/miley) de la serie Hannah Montana."
"http://es.wikipedia.org/wiki/Jake_Ryan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jake_Ryan"
