"subject","predicate","object"
"http://es.dbpedia.org/resource/Gudrun_Burwitz","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Margarete_Himmler"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Margarete Himmler"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://www.w3.org/2000/01/rdf-schema#comment","Margarete Himmler (nacida Boden), también conocida como Marga Himmler (9 de septiembre de 1893 - 25 de agosto de 1967), fue una enfermera alemana y la esposa del Reichsführer-SS Heinrich Himmler.​"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Alemania"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1967"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bydgoszcz"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarete_Himmler"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://es.dbpedia.org/property/apellidos","Gerwarth"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://es.dbpedia.org/property/apellidos","Flaherty"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://es.dbpedia.org/property/apellidos","Himmler"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://es.dbpedia.org/property/apellidos","Manvell"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://es.dbpedia.org/property/apellidos","Longerich"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://es.dbpedia.org/property/apellidos","Fraenkel"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://es.dbpedia.org/property/autor","Staff"
"http://es.dbpedia.org/resource/Margarete_Himmler","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Margarete_Himmler","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Margarete_Himmler","http://es.dbpedia.org/property/año",2011
