"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pyrgilauda_davidiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pyrgilauda_davidiana"
"http://es.dbpedia.org/resource/Gorrión_de_David","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pyrgilauda_davidiana"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://www.w3.org/2000/01/rdf-schema#label","Pyrgilauda davidiana"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://www.w3.org/2000/01/rdf-schema#comment","El gorrión de David (Pyrgilauda davidiana)​ es una especie de ave paseriforme de la familia propia del este de Asia. Su nombre conmemora al naturalista francés Armand David."
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://xmlns.com/foaf/0.1/name","Gorrión de David"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Asia_paleártica"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._Verreaux"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrgilauda"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1871"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pyrgilauda_davidiana"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://es.dbpedia.org/property/binomialAuthority","Verreaux, 1871"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Passeridae"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pyrgilauda"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://es.dbpedia.org/property/name","Gorrión de David"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://es.dbpedia.org/property/species","P. davidiana"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://es.dbpedia.org/property/synonyms","Montifringilla davidiana"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/wikiPageID",8205533
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/wikiPageRevisionID",119456878
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/pictures/Pyrgilauda_davidiana.html"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/synonym","Montifringilla davidiana"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jules_Verreaux"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Passeridae"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pyrgilauda"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pyrgilauda_davidiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pyrgilauda_davidiana?oldid=119456878&ns=0"
