"subject","predicate","object"
"http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado","http://www.w3.org/2000/01/rdf-schema#label","Sala del Comedor del Estado"
"http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado","http://www.w3.org/2000/01/rdf-schema#comment","El Sala del Comedor del Estado es una de las salas comedor en el primer piso de la Casa Blanca. Es usado para recepciones, almuerzos y especialmente para comidas formales en ocasiones de vista de un jefe de estado. La sala tiene la capacidad para 140 invitados y mide aproximadamente 48 pies x 36 pies. La sala tiene seis puertas, una de las cuales se abre para la Despensa y otra para el Cuarto Rojo, otras para el Comedor Familiar y para el Hall Principal. Durante la administración de Andrew Jackson la sala se empezó a nombrar como “State Dining Room” (actual nombre en inglés)."
"http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvrlh"
"http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_Blanca"
"http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_del_Comedor_del_Estado"
"http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado","http://dbpedia.org/ontology/wikiPageID",3246187
"http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado","http://dbpedia.org/ontology/wikiPageRevisionID",118914166
"http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado","http://dbpedia.org/ontology/wikiPageLength",821
"http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sala_del_Comedor_del_Estado?oldid=118914166&ns=0"
"http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado","http://dbpedia.org/ontology/abstract","El Sala del Comedor del Estado es una de las salas comedor en el primer piso de la Casa Blanca. Es usado para recepciones, almuerzos y especialmente para comidas formales en ocasiones de vista de un jefe de estado. La sala tiene la capacidad para 140 invitados y mide aproximadamente 48 pies x 36 pies. La sala tiene seis puertas, una de las cuales se abre para la Despensa y otra para el Cuarto Rojo, otras para el Comedor Familiar y para el Hall Principal. Durante la administración de Andrew Jackson la sala se empezó a nombrar como “State Dining Room” (actual nombre en inglés)."
"http://es.dbpedia.org/resource/Sala_del_comedor_del_estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado"
"http://es.dbpedia.org/resource/State_Dining_Room","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado"
"http://dbpedia.org/resource/State_Dining_Room_of_the_White_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado"
"http://es.wikipedia.org/wiki/Sala_del_Comedor_del_Estado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sala_del_Comedor_del_Estado"
