"subject","predicate","object"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/2000/01/rdf-schema#label","Cane Savannah"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/2000/01/rdf-schema#comment","Cane Savannah es un lugar designado por el censo ubicado en el condado de Sumter, en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 1.452 habitantes en una superficie de 11 km², con una densidad poblacional de 133.7 personas por km². ​"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_njv"
"http://es.dbpedia.org/resource/Cane_Savannah","http://xmlns.com/foaf/0.1/name","Cane Savannah"
"http://es.dbpedia.org/resource/Cane_Savannah","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Sumtery en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Cane_Savannah","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Cane_Savannah","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8922
"http://es.dbpedia.org/resource/Cane_Savannah","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.4372
"http://es.dbpedia.org/resource/Cane_Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Cane_Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sumter_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Cane_Savannah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cane_Savannah"
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/mapa","Map of South Carolina highlighting Sumter County.svg"
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/nombre","Cane Savannah"
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/nombreOficial","Cane Savannah"
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Sumter y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/población",1117
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/superficie",11
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/superficieTierra",109
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sumter_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/x",421
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/x",673
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/x",284
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/x",854
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/x",267
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/x",852
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/x",795
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/x",653
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/x",756
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/y",260
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/y",516
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/y",101
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/y",238
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/y",418
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/y",356
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/y",491
"http://es.dbpedia.org/resource/Cane_Savannah","http://es.dbpedia.org/property/y",674
