"subject","predicate","object"
"http://es.dbpedia.org/resource/Dúo_humoristico_musical_Los_Mosquitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)"
"http://es.dbpedia.org/resource/Dúo_humorístico_musical_Los_Mosquitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)"
"http://es.dbpedia.org/resource/Los_Mosquitos_(duo_humorístico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)"
"http://es.dbpedia.org/resource/Duo_humoristico_musical_Los_Mosquitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/2000/01/rdf-schema#label","Los Mosquitos (dúo humorístico)"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://www.w3.org/2000/01/rdf-schema#comment","Los Mosquitos es un dúo humorístico y musical de Argentina. Fue uno de los once grupos elegidos, entre Uruguay, Chile y Argentina para actuar en la , organizada para festejar los 40 años del grupo de música-humor Les Luthiers.​ Sus actuaciones están basadas en la utilización de elementos humorísticos como chistes, cuentos, personajes, recitados, instrumentos informales y en canciones en las que participa el público. Las composiciones son propias."
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://xmlns.com/foaf/0.1/name","Los Mosquitos"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://xmlns.com/foaf/0.1/homepage","http://www.losmosquitos.com.ar"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Argentina"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Mosquitos_(dúo_humorístico)"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/estado","Activos"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/imagen","Los Mosquitos.jpg"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gerardo_Gutiérrez"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Eduardo_Canale"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/nombre","Los Mosquitos"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/origen","Buenos Aires"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Saldungaray"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Nestor_Canale"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Guido_Christensen"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/sitioWeb","http://www.losmosquitos.com.ar"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/subtítulo","Los Mosquitos en Haciendo Reír, 2006"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://dbpedia.org/ontology/wikiPageID",2294342
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://dbpedia.org/ontology/wikiPageRevisionID",118875436
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losmosquitos.com.ar"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://dbpedia.org/ontology/wikiPageLength",4512
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Mosquitos_(dúo_humorístico)","http://dbpedia.org/ontology/status","Activos"
