"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Artuso","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Georgias_del_Sur"
"http://es.dbpedia.org/resource/Mario_Almonacid","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Georgias_del_Sur"
"http://es.dbpedia.org/resource/Georgias_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Georgias del Sur"
"http://es.dbpedia.org/resource/Georgias_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgias_del_Sur"
"http://es.dbpedia.org/resource/Georgias_del_Sur","http://dbpedia.org/ontology/wikiPageID",793794
"http://es.dbpedia.org/resource/Georgias_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",7331465
"http://es.dbpedia.org/resource/Georgias_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Georgias_del_Sur","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Georgias_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgias_del_Sur?oldid=7331465&ns=0"
"http://es.dbpedia.org/resource/Estación_meteorológica_de_Grytviken","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Georgias_del_Sur"
"http://es.wikipedia.org/wiki/Georgias_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgias_del_Sur"
