"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raúl_(historietista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_(historietista)"
"http://es.dbpedia.org/resource/Raul_Fernández_Calleja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_(historietista)"
"http://es.dbpedia.org/resource/Raúl_Fernández_Calleja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_(historietista)"
"http://es.dbpedia.org/resource/Raúl_Fernandez_Calleja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_(historietista)"
"http://es.dbpedia.org/resource/Raúl_(historietista)","http://www.w3.org/2000/01/rdf-schema#label","Raúl (historietista)"
"http://es.dbpedia.org/resource/Raúl_(historietista)","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Fernández Calleja, que firma como Raúl, es un historietista e ilustrador español, nacido en 1960. Trabajó para las revistas Cairo, Complot! y Madriz. Tras la crisis del medio, sus ilustraciones se han publicado en diarios como El País, La Razón o La Vanguardia. Con el guionista Felipe Hernández Cava realizó la historieta Vendrán por Swinemünde (1988) y el álbum Ventanas a Occidente (Amok, 1993)."
"http://es.dbpedia.org/resource/Raúl_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España"
"http://es.dbpedia.org/resource/Raúl_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Raúl_(historietista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_(historietista)"
"http://es.dbpedia.org/resource/Raúl_(historietista)","http://dbpedia.org/ontology/wikiPageID",2808650
"http://es.dbpedia.org/resource/Raúl_(historietista)","http://dbpedia.org/ontology/wikiPageRevisionID",96126937
"http://es.dbpedia.org/resource/Raúl_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/r/raul.htm"
"http://es.dbpedia.org/resource/Raúl_(historietista)","http://dbpedia.org/ontology/wikiPageLength",1232
"http://es.dbpedia.org/resource/Raúl_(historietista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_(historietista)?oldid=96126937&ns=0"
"http://es.dbpedia.org/resource/Raúl_(historietista)","http://dbpedia.org/ontology/abstract","Raúl Fernández Calleja, que firma como Raúl, es un historietista e ilustrador español, nacido en 1960. Trabajó para las revistas Cairo, Complot! y Madriz. Tras la crisis del medio, sus ilustraciones se han publicado en diarios como El País, La Razón o La Vanguardia. Con el guionista Felipe Hernández Cava realizó la historieta Vendrán por Swinemünde (1988) y el álbum Ventanas a Occidente (Amok, 1993)."
"http://es.dbpedia.org/resource/Raul_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_(historietista)"
"http://es.dbpedia.org/resource/Raul_Fernandez_Calleja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_(historietista)"
