"subject","predicate","object"
"http://dbpedia.org/resource/Zautla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zautla"
"http://es.dbpedia.org/resource/Zautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zautla","http://www.w3.org/2000/01/rdf-schema#label","Zautla"
"http://es.dbpedia.org/resource/Zautla","http://www.w3.org/2000/01/rdf-schema#comment","Zautla es uno de los 217 municipios que integran el estado mexicano de Puebla. Se localiza al noreste de Puebla de Zaragoza, en el piedemonte de la Sierra Norte de Puebla."
"http://es.dbpedia.org/resource/Zautla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6s8q"
"http://es.dbpedia.org/resource/Zautla","http://xmlns.com/foaf/0.1/name","Zautla"
"http://es.dbpedia.org/resource/Zautla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sierra_Nororiental"
"http://es.dbpedia.org/resource/Zautla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Zautla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Puebla"
"http://es.dbpedia.org/resource/Zautla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zautla"
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/dirigentesNombres",20
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/fundación",1895
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/gentilicio","Zauteco, -eca"
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/mapa","Zautla en Puebla.svg"
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/nombre","Zautla"
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/superficie",27427
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/superior","Sierra nororiental"
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/superior","Zautla"
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Puebla"
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/tipoSuperior","Cabecera"
"http://es.dbpedia.org/resource/Zautla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Zautla","http://dbpedia.org/ontology/wikiPageID",1211600
"http://es.dbpedia.org/resource/Zautla","http://dbpedia.org/ontology/wikiPageRevisionID",120371264
"http://es.dbpedia.org/resource/Zautla","http://dbpedia.org/ontology/wikiPageLength",4264
"http://es.dbpedia.org/resource/Zautla","http://dbpedia.org/ontology/demonym","Zauteco, -eca"
"http://es.dbpedia.org/resource/Zautla","http://dbpedia.org/ontology/foundingYear","1895"
"http://es.dbpedia.org/resource/Zautla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Zautla","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Puebla"
"http://es.dbpedia.org/resource/Zautla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Zautla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zautla?oldid=120371264&ns=0"
"http://es.dbpedia.org/resource/Zautla","http://dbpedia.org/ontology/abstract","Zautla es uno de los 217 municipios que integran el estado mexicano de Puebla. Se localiza al noreste de Puebla de Zaragoza, en el piedemonte de la Sierra Norte de Puebla."
"http://es.dbpedia.org/resource/Tetela_de_Ocampo","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Zautla"
"http://es.wikipedia.org/wiki/Zautla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zautla"
