"subject","predicate","object"
"http://es.dbpedia.org/resource/Amarginops_platus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Amarginops_platus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amarginops_platus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amarginops_platus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amarginops_platus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Amarginops_platus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amarginops_platus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amarginops_platus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amarginops_platus","http://www.w3.org/2000/01/rdf-schema#label","Amarginops platus"
"http://es.dbpedia.org/resource/Amarginops_platus","http://www.w3.org/2000/01/rdf-schema#comment","Amarginops platus​ es una especie de pez actinopeterigio de agua dulce,​ la única del género monotípico Amarginops de la familia de los claroteidos.​ Una especie pescada para consumo humano.​"
"http://es.dbpedia.org/resource/Amarginops_platus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j253cy"
"http://es.dbpedia.org/resource/Amarginops_platus","http://xmlns.com/foaf/0.1/name","Amarginops platus"
"http://es.dbpedia.org/resource/Amarginops_platus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_atlántica_africana"
"http://es.dbpedia.org/resource/Amarginops_platus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claroteidae"
"http://es.dbpedia.org/resource/Amarginops_platus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_peces"
"http://es.dbpedia.org/resource/Amarginops_platus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1917"
"http://es.dbpedia.org/resource/Amarginops_platus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amarginops_platus"
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Claroteidae"
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/genus","Amarginops"
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/genusAuthority","Nichols y Griscom, 1917"
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/id",680885
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/name","Amarginops platus"
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/species","A. platus"
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/speciesAuthority","Nichols y Griscom, 1917."
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Amarginops_platus","http://es.dbpedia.org/property/taxon","Amarginops platus"
"http://es.dbpedia.org/resource/Amarginops_platus","http://dbpedia.org/ontology/wikiPageID",4112357
"http://es.dbpedia.org/resource/Amarginops_platus","http://dbpedia.org/ontology/wikiPageRevisionID",119352016
"http://es.dbpedia.org/resource/Amarginops_platus","http://dbpedia.org/ontology/wikiPageLength",2776
"http://es.dbpedia.org/resource/Amarginops_platus","http://dbpedia.org/ontology/conservationStatus","DD"
