"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anglonormandos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Etnias_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Historia de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Reino_Unido_por_nación_constitutiva"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",87467
"http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",116465771
"http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Inglaterra?oldid=116465771&ns=14"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
