"subject","predicate","object"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://www.w3.org/2000/01/rdf-schema#label","Cardioglossa cyaneospila"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://www.w3.org/2000/01/rdf-schema#comment","Cardioglossa cyaneospila es una especie de anfibios de la familia Arthroleptidae.Habita en Burundi, la República Democrática del Congo y Ruanda.Sus hábitats naturales son montanos tropicales o subtropicales secos y ríos."
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0srs"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://xmlns.com/foaf/0.1/name","Cardioglossa cyaneospila"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardioglossa"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardioglossa_cyaneospila"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://es.dbpedia.org/property/binomial","Cardioglossa cyaneospila"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://es.dbpedia.org/property/binomialAuthority","Laurent, 1950"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arthroleptidae"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://es.dbpedia.org/property/genus","Cardioglossa"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://es.dbpedia.org/property/name","Cardioglossa cyaneospila"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://es.dbpedia.org/property/species","C. cyaneospila"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/wikiPageID",2055529
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/wikiPageRevisionID",120864467
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54398/all"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/wikiPageLength",1072
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arthroleptidae"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cardioglossa"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cardioglossa_cyaneospila?oldid=120864467&ns=0"
"http://es.dbpedia.org/resource/Cardioglossa_cyaneospila","http://dbpedia.org/ontology/abstract","Cardioglossa cyaneospila es una especie de anfibios de la familia Arthroleptidae.Habita en Burundi, la República Democrática del Congo y Ruanda.Sus hábitats naturales son montanos tropicales o subtropicales secos y ríos."
"http://es.wikipedia.org/wiki/Cardioglossa_cyaneospila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardioglossa_cyaneospila"
"http://dbpedia.org/resource/Cardioglossa_cyaneospila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardioglossa_cyaneospila"
